id_objetgeo,objetgeo,seuil_objectif,id_parametre,parametre,id_objectif,year,moyenne_annuelle_NQE,pourcentage_ecart_objectif,filtre_pourcentage_ecart_objectif,nbTotal,nbNotCompliant,overallCompliancy,couleurPubli,percentageNotCompliant,maxPercentageWithRegardToObjectif
04145000,"MAINE à CHATEAU-THEBAUD",0.08,1105,Aminotriazole,7215,2019,0.025,31.25,20,13,0,yes,vert1,0,31.25
04145000,"MAINE à CHATEAU-THEBAUD",0.08,1105,Aminotriazole,7215,2020,0.020416666666667,,20,12,1,,,8.3333333333333,-1
04146000,"SEVRE NANTAISE à VERTOU",0.08,1105,Aminotriazole,7215,2020,0.022666666666667,,20,15,2,,,13.333333333333,-1
04146000,"SEVRE NANTAISE à VERTOU",0.83,1369,Arsenic,9092,2019,4.29,516.86746987952,20,11,11,no,rouge,100,516.86746987952
04145000,"MAINE à CHATEAU-THEBAUD",0.83,1369,Arsenic,9092,2020,5.0483333333333,608.23293172691,20,12,12,no,rouge,100,608.23293172691
04146000,"SEVRE NANTAISE à VERTOU",0.83,1369,Arsenic,9092,2020,5.0288888888889,605.89022757697,20,9,9,no,rouge,100,605.89022757697
0,,,1103,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10022",10022,,,,20,,,,,,
0,,,1173,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10023",10023,,,,20,,,,,,
0,,,1181,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10024",10024,,,,20,,,,,,
0,,,1207,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10025",10025,,,,20,,,,,,
0,,,1178,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10026",10026,,,,20,,,,,,
0,,,1179,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10027",10027,,,,20,,,,,,
0,,,1199,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10028",10028,,,,20,,,,,,
0,,,1652,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10029",10029,,,,20,,,,,,
